﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Avellanes i Santa Linya, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250371&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,4;0,0;0,0;0,8;0,6;0,2;0,8;0,2;1,0;0,8;1,1;1,0;0,0;0,5;0,0;0,0;7,3
2022;0,0;0,0;0,4;0,0;0,4;0,0;0,0;0,3;1,9;0,0;0,5;0,0;1,0;0,8;0,8;2,6;0,0;0,1;0,0;0,0;8,8
2021;1,0;0,0;0,8;0,0;1,0;0,0;0,8;0,7;2,0;0,0;0,8;0,0;0,3;0,0;0,0;2,9;0,0;0,1;0,3;0,0;10,7
2020;1,3;0,0;0,3;0,0;0,3;0,0;1,4;0,0;2,2;0,7;0,0;0,4;0,0;0,0;0,0;1,9;0,1;0,0;1,2;0,0;9,7
2019;0,5;0,0;0,1;0,0;0,0;0,0;1,3;0,6;2,0;0,3;0,0;0,0;0,0;0,0;0,3;1,0;0,8;0,4;0,7;0,1;7,9
2018;0,5;0,0;0,0;0,0;0,0;0,0;1,0;0,9;2,5;0,0;0,3;0,0;0,0;0,0;0,5;1,8;0,8;0,0;0,3;0,0;8,6
2017;1,3;0,0;0,0;0,0;0,2;0,0;0,3;0,6;1,9;0,1;0,4;0,0;0,0;0,0;0,0;2,1;1,0;0,3;0,0;0,0;8,2
2016;1,3;0,0;0,1;0,2;0,0;0,0;1,2;1,2;1,4;0,3;1,1;0,0;0,0;0,0;1,1;2,3;0,3;0,7;0,0;0,0;10,9
2015;1,3;0,0;0,0;0,3;0,0;0,3;3,7;0,2;1,1;0,2;0,9;0,0;0,0;0,0;0,4;1,8;0,2;0,2;0,5;0,3;11,2
2014;1,8;0,0;0,0;0,5;0,0;0,1;1,3;0,4;1,1;0,0;0,8;0,0;0,0;0,0;0,3;2,1;0,2;0,8;1,4;0,0;10,8
2013;0,5;0,1;0,0;0,2;0,0;0,3;2,7;1,3;2,2;0,7;0,8;0,0;0,0;0,6;0,9;1,6;0,8;0,8;2,1;0,0;15,3
2012;0,8;0,3;0,0;0,3;0,0;0,3;2,2;0,3;2,6;0,1;0,2;0,0;0,0;1,0;1,5;2,0;0,3;0,0;1,3;0,0;13,0
2011;0,5;0,0;0,0;0,0;0,0;0,1;2,7;0,3;1,4;0,0;0,3;0,0;0,0;0,3;2,0;1,3;0,4;0,0;0,7;0,4;10,3
2010;1,2;0,0;0,0;0,3;0,0;0,3;2,7;1,4;2,4;0,0;0,3;0,0;0,0;0,8;0,7;0,4;0,0;0,0;0,0;1,0;11,5
2009;0,8;0,0;0,9;0,8;0,5;0,0;1,1;2,0;1,8;0,0;0,9;0,0;0,0;1,8;2,5;0,4;0,0;0,0;0,2;0,5;14,3

