﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251945
;Per compte d'altri;Per compte propi;Total
05/2024;150;75;225
04/2024;155;75;230
03/2024;155;75;230
02/2024;150;75;230
01/2024;155;80;230
12/2023;150;80;230
11/2023;155;80;235
10/2023;155;80;235
09/2023;155;80;235
08/2023;145;80;225
07/2023;140;80;225
06/2023;145;80;225
05/2023;145;75;225
04/2023;150;75;225
03/2023;145;75;220
02/2023;145;75;220
01/2023;145;75;220
12/2022;140;75;220
11/2022;140;70;215
10/2022;140;75;210
09/2022;135;75;205
08/2022;130;75;200
07/2022;135;75;205
06/2022;135;75;205
05/2022;140;75;215
04/2022;140;75;215
03/2022;135;75;210
02/2022;135;75;210
01/2022;135;75;210
12/2021;135;75;210
11/2021;136;75;211
10/2021;132;76;208
09/2021;130;75;205
08/2021;133;76;209
07/2021;139;77;216
06/2021;135;76;211
05/2021;142;75;217
04/2021;138;74;212
03/2021;144;74;218
02/2021;147;73;220
01/2021;149;72;221
12/2020;151;72;223
11/2020;147;71;218
10/2020;146;71;217
09/2020;141;71;212
08/2020;141;73;214
07/2020;141;71;212
06/2020;146;69;215
05/2020;144;71;215
03/2020;143;71;214
12/2019;140;72;212
09/2019;142;75;217
06/2019;139;77;216
03/2019;137;77;214
12/2018;137;78;215
09/2018;139;79;218
06/2018;156;79;235
03/2018;144;79;223
12/2017;143;81;224
09/2017;149;83;232
06/2017;152;84;236
03/2017;148;84;232
12/2016;149;86;235
09/2016;157;84;241
06/2016;150;82;232
03/2016;146;84;230
12/2015;143;84;227
09/2015;149;83;232
06/2015;154;83;237
03/2015;139;81;220
12/2014;136;81;217
09/2014;131;82;213
06/2014;128;81;209
03/2014;125;80;205
12/2013;127;82;209
09/2013;121;81;202
06/2013;129;83;212
03/2013;136;83;219
12/2012;138;82;220
09/2012;137;84;221
06/2012;143;86;229
03/2012;146;85;231

