﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251692&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;4;4;5;9;10;11;8;5;7;7;39;116
dones;5;2;3;5;7;8;4;2;7;8;5;38;94
total;12;6;7;10;16;18;15;10;12;15;12;77;210
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;1;0;0;0;0;0;0;1;1;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;2;2;4
dones;0;0;0;0;0;0;0;0;1;1;0;2;4
total;0;0;0;0;0;0;0;0;1;1;2;4;8
Primer grau;;;;;;;;;;;;;
homes;7;0;0;1;1;3;1;3;4;4;2;28;54
dones;5;1;2;0;1;3;1;2;1;5;1;31;53
total;12;1;2;1;2;6;2;5;5;9;3;59;107
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;2;1;3;3;6;5;0;3;1;4;32
dones;0;1;0;3;1;4;1;0;2;2;1;3;18
total;0;5;2;4;4;7;7;5;2;5;2;7;50
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;1;1;5
dones;0;0;1;1;1;0;0;0;1;0;2;1;7
total;0;0;2;1;2;1;0;0;1;0;3;2;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;1;3
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;0;0;0;0;0;0;1;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;2;2;0;0;0;0;1;6
dones;0;0;0;1;2;0;0;0;1;0;0;1;5
total;0;0;0;1;3;2;2;0;1;0;0;2;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;1;5
dones;0;0;0;0;1;1;2;0;1;0;0;0;5
total;0;0;1;0;3;2;2;0;1;0;0;1;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;2;0;1;0;1;0;5

