﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montornès del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081363
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1251,38;1439,23;923,18;..;..;1271,23
2021;1132,36;1270,64;805,30;..;..;1123,87
2020;1125,52;1246,04;786,70;..;..;1103,19
2019;1110,64;1226,73;764,98;..;..;1082,79
2018;1102,53;1191,06;728,21;..;..;1050,53
2017;1087,17;1158,73;689,32;..;..;1017,12
2016;1080,85;1131,31;680,32;..;..;998,02
2014;1088,19;1092,13;662,81;..;..;966,27
2013;1086,14;1085,16;660,49;..;..;960,24
2012;1059,54;1051,17;641,12;..;..;934,85
2011;1057,10;1026,60;627,18;..;..;917,26

