﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082704&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;18;69;102;69;39;9;0;0;0;0;3;309
De 31 a 45 m²;75;102;408;543;138;9;0;0;3;9;9;1293
De 46 a 60 m²;117;207;738;927;408;90;3;39;9;9;3;2553
De 61 a 75 m²;153;174;663;795;516;135;69;33;27;63;12;2640
De 76 a 90 m²;186;156;414;576;549;78;96;45;0;15;12;2127
De 91 a 105 m²;141;93;255;360;162;36;9;3;0;3;9;1077
De 106 a 120 m²;252;111;114;180;108;33;12;9;0;0;6;822
De 121 a 150 m²;321;186;156;96;51;45;6;9;0;0;6;876
De 151 a 180 m²;195;69;48;39;3;3;0;0;0;0;6;366
Más de 180 m²;411;93;51;27;27;3;0;0;0;0;21;642
No consta;9;6;3;9;6;3;0;0;0;0;123;156
Total;1878;1269;2952;3624;2013;441;198;138;39;102;207;12861

