﻿Impost de béns immobles de naturalesa urbana (IBI)
Baix Empordà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:10&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;176471;11375903;88902871;64463;504
2021;..;176535;11353517;..;64313;..
2020;..;175848;11289821;87607431;64202;498
2019;..;174758;11059807;85506412;63286;489
2018;..;174263;10578888;83692829;60706;480
2017;..;173659;10237512;83006019;58952;478
2016;..;173529;10076064;82547415;58066;476
2015;..;173303;10234181;85762448;59054;495
2014;..;172748;9750225;86505370;56442;501
2013;..;171732;9483921;90256334;55225;526
2012;..;171946;9415844;79411486;54761;462
2011;..;170500;9358297;63802807;54887;374
2010;..;167871;9263232;68487064;55181;408
2009;..;163264;7015434;65299614;42970;400
2008;..;158481;6623923;58480415;41796;369
2007;..;153634;6317296;53262756;41119;347
2006;..;148549;5855159;48211919;39416;325

