﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aitona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250387&lang=en
;Espanyola;Estrangera;Total
05/2024;650;615;1265
04/2024;620;385;1010
03/2024;620;300;915
02/2024;615;330;940
01/2024;610;335;945
12/2023;610;355;965
11/2023;625;375;1000
10/2023;610;320;930
09/2023;620;355;975
08/2023;640;495;1140
07/2023;685;605;1290
06/2023;675;630;1305
05/2023;635;550;1185
04/2023;610;330;940
03/2023;600;305;905
02/2023;605;325;930
01/2023;615;315;930
12/2022;615;315;930
11/2022;615;355;970
10/2022;610;330;945
09/2022;610;325;940
08/2022;635;505;1135
07/2022;670;615;1280
06/2022;645;590;1235
05/2022;615;515;1130
04/2022;605;290;895
03/2022;605;265;870
02/2022;610;315;925
01/2022;605;325;930
12/2021;606;333;939
11/2021;619;353;972
10/2021;613;336;949
09/2021;599;338;937
08/2021;635;457;1092
07/2021;671;620;1291
06/2021;646;608;1254
05/2021;617;499;1116
04/2021;590;316;906
03/2021;586;259;845
02/2021;595;303;898
01/2021;597;284;881
12/2020;591;294;885
11/2020;596;319;915
10/2020;595;292;887
09/2020;594;272;866
08/2020;618;386;1004
07/2020;658;510;1168
06/2020;640;520;1160
05/2020;622;404;1026
03/2020;579;238;817
12/2019;607;280;887
09/2019;615;395;1010
06/2019;687;640;1327
03/2019;619;225;844
12/2018;630;272;902
09/2018;633;317;950
06/2018;688;651;1339
03/2018;624;202;826
12/2017;625;257;882
09/2017;660;291;951
06/2017;710;695;1405
03/2017;627;194;821
12/2016;650;251;901
09/2016;656;299;955
06/2016;701;580;1281
03/2016;636;189;825
12/2015;657;240;897
09/2015;657;234;891
06/2015;716;610;1326
03/2015;641;178;819
12/2014;643;225;868
09/2014;655;257;912
06/2014;713;553;1266
03/2014;637;156;793
12/2013;633;201;834
09/2013;670;293;963
06/2013;702;531;1233
03/2013;626;187;813
12/2012;631;219;850
09/2012;678;286;964
06/2012;717;539;1256
03/2012;670;220;890

