﻿Saldos migratoris interns. Municipis
Vilaplana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431690&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;4;4;-1;8
2021;-10;4;2;2;-2
2020;-8;2;1;-1;-6
2019;-8;1;3;-1;-5
2018;-7;2;-1;0;-6
2017;-4;-4;2;0;-6
2016;-7;0;1;1;-5
2015;-16;1;-2;-2;-19
2014;5;-4;0;-4;-3
2013;3;7;-1;-1;8
2012;-2;1;-1;4;2
2011;-4;2;0;-1;-3
2010;3;0;4;0;7
2009;0;11;-2;4;13
2008;1;1;4;3;9
2007;-7;-3;3;0;-7
2006;6;7;2;0;15
2005;8;2;-1;1;10
2004;-11;1;2;1;-7
2003;13;1;4;1;19
2002;-36;-1;-2;0;-39
2001;-7;-5;0;1;-11
2000;0;-2;4;2;4
1999;2;-1;-4;1;-2
1998;4;-1;3;-1;5
1997;8;-1;-1;-5;1
1995;0;1;1;0;2
1994;-7;1;-2;0;-8
1993;-1;0;0;4;3
1992;2;3;1;0;6
1990;1;1;-1;0;1
1989;4;4;2;1;11
1988;6;1;2;-1;8

