﻿Parc de vehicles. Índex de motorització
Valls de Valira, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252398
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;492,62;67,51;187,76;802,74
2011;472,19;55,61;173,14;751,31
2010;526,63;55,69;193,70;831,72
2009;495,19;49,28;181,49;771,63
2008;455,28;46,46;173,05;716,61
2007;422,86;42,29;176,00;672,00
2006;495,97;48,39;200,27;780,91
2005;424,69;40,74;177,78;670,37
2004;432,05;37,18;174,36;671,79
2003;393,52;31,13;155,67;603,99
2002;388,54;31,13;156,91;597,76
2001;422,19;33,83;158,32;637,35
2000;399,47;31,96;150,47;603,20
1999;375,00;33,97;153,53;584,24
1998;383,15;32,61;163,04;588,32
1997;334,22;30,75;157,75;532,09
1996;298,13;28,07;153,74;486,63
1995;259,76;24,39;137,80;426,83
1994;256,47;23,43;145,50;427,87
1993;239,16;21,07;132,59;396,53
1992;215,59;15,83;126,67;359,32
1991;209,05;15,89;125,92;352,08

