﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082362
;1999;1989
      Total;;
 explot.;57;149
 UTA;60;72
     Mà d'obra familiar;;
 total;;
  explot.;54;146
 nombre persones;92;195
  UTA;40;61
 titular;;
 nombre persones;54;146
  UTA;30;46
 cònjuge;;
 nombre persones;13;28
 altres familiars;;
  UTA;3;8
   explot.;18;19
 nombre persones;25;21
  UTA;7;7
       Mà d'obra assalariada;;
 total;;
  explot.;14;23
   UTA;19;10
 fixa;;
  explot.;6;5
 nombre persones;14;7
  UTA;9;5
 eventual;;
  explot.;10;19
   UTA;11;5

