﻿Emigracions. Per municipi de procedència i lloc de destinació
Torrefarrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252287&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;124;29;33;40;226
2021;141;20;25;17;203
2020;102;26;12;23;163
2019;130;12;25;30;197
2018;178;15;34;35;262
2017;158;31;24;38;251
2016;127;25;29;25;206
2015;113;19;42;38;212
2014;130;20;25;30;205
2013;115;18;34;40;207
2012;137;24;17;41;219
2011;142;22;23;32;219
2010;142;16;27;27;212
2009;130;9;24;18;181
2008;86;23;13;28;150
2007;91;16;24;35;166
2006;82;11;15;17;125
2005;72;6;9;17;104
2004;82;1;16;20;119
2003;50;3;9;8;70
2002;30;0;9;14;53
2001;26;4;1;4;35
2000;20;0;4;4;28
1999;25;1;4;3;33
1998;21;1;4;1;27
1997;21;2;4;1;28
1995;36;3;4;2;45
1994;22;1;1;1;25
1993;44;0;1;1;46
1992;20;2;1;4;27
1990;20;5;0;1;26
1989;10;3;0;8;21
1988;12;2;2;0;16

