﻿Població de 2 anys i més segons coneixement del català, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4122&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
no l'entén;2,0;28,4;24,4;36,3;37,9;..;18,4;65,1;6,3
l'entén;98,0;71,6;75,6;63,7;62,1;86,9;81,6;34,9;93,7
el sap parlar;84,6;30,3;31,7;42,7;28,5;28,0;34,7;..;75,8
el sap llegir;81,5;30,6;30,5;41,9;24,7;33,0;38,4;..;73,3
el sap escriure;64,0;17,8;16,9;27,2;17,9;..;21,3;..;56,6
total;100;100;100;100;100;100;100;100;100
Dones;;;;;;;;;
no l'entén;3,0;26,8;24,1;..;46,4;..;17,5;59,6;6,2
l'entén;97,0;73,2;75,9;76,3;53,6;82,0;82,5;40,4;93,8
el sap parlar;82,3;31,1;35,7;29,8;25,1;31,8;32,7;..;75,4
el sap llegir;79,0;31,8;34,7;31,5;20,9;25,4;37,5;..;72,6
el sap escriure;61,6;19,7;23,3;19,3;18,3;..;19,7;..;56,0
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
no l'entén;2,5;27,7;24,3;29,9;40,9;15,4;18,0;62,7;6,2
l'entén;97,5;72,3;75,7;70,1;59,1;84,6;82,0;37,3;93,8
el sap parlar;83,4;30,7;33,6;36,1;27,3;29,8;33,7;12,7;75,6
el sap llegir;80,2;31,2;32,5;36,6;23,3;29,4;38,0;10,3;73,0
el sap escriure;62,8;18,7;19,9;23,2;18,0;14,2;20,5;..;56,3
total;100;100;100;100;100;100;100;100;100

