﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:38
;Homes;Dones;Total
Educació;334;735;1069
Arts i humanitats;357;413;771
Dret i ciències socials;627;1420;2047
Ciències i informàtica;364;145;509
Arquitectura, construcció, formació tècnica i indústries;1724;362;2087
Agricultura ramaderia, pesca i veterinària;380;91;471
Salut i serveis socials;91;669;759
Altres;183;465;649
Total;4062;4300;8361

