﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170209
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;90;105;198;21;27;48;114;135;246
2019;87;69;156;15;18;33;102;87;189
2018;75;81;156;3;6;9;81;87;165
2017;63;48;108;6;9;18;72;57;129
2016;63;45;108;9;9;18;69;57;126
2011-2015;252;243;495;27;15;42;279;261;537
2001-2010;501;528;1029;24;30;51;525;558;1083
1991-2000;228;195;420;0;3;3;225;198;423
1981-1990;111;108;219;0;0;0;111;108;219
Abans de 1981;243;279;519;0;0;0;243;279;522
Sempre hi ha viscut;747;696;1443;9;6;18;759;705;1461
Total;2463;2394;4854;117;126;243;2577;2520;5100

