﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Agullana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170010&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;103;27;..;..;138
2021;5;99;26;..;..;132
2020;4;98;28;..;..;132
2019;..;99;29;..;..;133
2018;..;94;33;..;..;130
2017;5;90;32;..;..;128
2016;6;89;37;..;..;135
2014;9;84;39;..;..;134
2013;8;88;39;..;..;136
2012;7;84;40;..;..;132
2011;9;77;38;..;..;125

