﻿Població. Per lloc de naixement (CA i estranger)
Riells i Viabrea
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171463
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3396;3279;3243;3065;1747;1113;791;603
Barcelona;2490;2385;2349;2299;1255;769;496;345
Girona;876;864;861;738;471;327;285;251
Lleida;21;21;21;18;15;8;3;2
Tarragona;9;12;9;10;6;9;7;5
Resta d'Espanya;570;582;603;656;437;279;191;124
Andalusia;255;273;288;320;205;141;91;57
Aragó;24;24;24;31;21;16;16;12
Principat d'Astúries;3;3;0;7;2;1;0;1
Illes Balears;12;9;6;9;2;4;3;1
Canàries;3;3;3;5;1;2;1;1
Cantàbria;3;3;3;4;6;5;4;0
Castella - la Manxa;30;33;33;41;28;19;7;5
Castella i Lleó;36;36;39;46;30;14;11;4
Comunitat Valenciana;30;33;33;26;22;11;11;8
Extremadura;72;72;78;78;56;27;23;17
Galícia;39;39;39;39;25;15;11;7
Comunitat de Madrid;24;24;24;20;14;9;6;6
Regió de Múrcia;15;12;12;19;14;6;3;2
Comunitat Foral de Navarra;3;3;6;2;1;1;1;1
País Basc;9;12;6;3;2;3;0;1
Rioja, La;3;3;3;4;3;1;1;1
Ceuta i Melilla;6;6;3;2;5;4;2;0
Estranger;462;405;408;247;80;37;16;15
Total;4428;4266;4257;3969;2264;1429;998;742

