﻿Population at 1 January. By sex and age in large groups
Vajol, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170144&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;4;33;12;3;24;11;7;57;23
2021;4;34;10;3;25;12;7;59;22
2020;3;37;11;2;24;12;5;61;23
2019;6;32;10;3;27;11;9;59;21
2018;4;33;9;3;25;11;7;58;20
2017;5;35;7;3;26;9;8;61;16
2016;3;38;7;2;25;8;5;63;15
2015;4;39;7;3;27;8;7;66;15
2014;6;36;6;3;28;7;9;64;13
2013;4;42;9;4;28;7;8;70;16
2012;3;42;8;5;28;7;8;70;15
2011;5;46;8;3;30;9;8;76;17
2010;5;44;10;3;28;8;8;72;18
2009;3;45;10;5;26;9;8;71;19
2008;5;47;9;5;27;9;10;74;18
2007;5;47;11;5;29;12;10;76;23
2006;6;41;12;5;28;9;11;69;21
2005;5;36;12;5;29;9;10;65;21
2004;6;40;13;6;28;10;12;68;23
2003;7;44;14;6;35;8;13;79;22
2002;9;45;13;8;39;9;17;84;22
2001;8;44;14;7;40;9;15;84;23
2000;6;31;13;4;34;8;10;65;21

