﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:33
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;61668;6036;67704;3474;19287;7638;11640;42039;109743
Homes;32100;2742;34842;1929;10302;3765;3288;19284;54129
Dones;29568;3294;32862;1545;8985;3873;8355;22758;55617
Resta d'Espanya;7800;1158;8958;960;10296;228;4668;16152;25107
Homes;4020;459;4479;507;5712;105;471;6795;11268
Dones;3780;699;4479;453;4587;123;4200;9363;13839
Estranger;19104;6072;25176;585;729;1638;13521;16473;41649
Homes;12378;2511;14889;366;432;834;6999;8631;23520
Dones;6729;3561;10290;222;294;801;6522;7839;18129
Total;88572;13269;101841;5022;30309;9501;29829;74661;176502
Homes;48501;5715;54216;2802;16446;4704;10755;34707;88917
Dones;40074;7554;47628;2217;13863;4797;19077;39954;87585

