﻿Población extranjera. Por país de nacionalidad y grupo de edad
Osona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:24&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;3;6;0;0;12
Alemania;6;15;24;42;12;96
Andorra;0;6;0;0;3;15
Armenia;9;3;12;6;6;36
Austria;0;0;6;3;0;9
Belarús;0;3;6;3;0;12
Bélgica;0;6;9;6;3;24
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;18;24;51;60;24;177
Dinamarca;0;0;3;0;0;3
República Eslovaca;0;0;3;3;0;6
Finlandia;0;0;0;3;0;3
Francia;15;138;48;42;21;264
Georgia;57;75;129;138;24;423
Grecia;0;0;6;6;0;12
Hungría;3;0;0;3;0;12
Irlanda;0;3;6;9;0;21
Italia;54;81;120;120;33;405
Letonia;6;3;3;0;0;12
Lituania;3;0;12;6;3;21
Moldavia;9;12;15;9;0;45
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Países Bajos;3;12;12;27;6;60
Polonia;96;90;213;171;15;582
Portugal;15;36;42;51;3;147
Reino Unido;6;24;33;54;15;132
Rumanía;336;297;615;468;36;1755
Rusia;15;15;45;42;12;123
Serbia;0;0;0;0;0;3
Suecia;0;0;3;6;3;15
Suiza;0;0;3;3;6;15
República Checa;3;0;9;0;0;12
Ucrania;117;78;129;111;51;486
Resto de la Unión Europea;0;0;3;0;0;3
Resto de Europa no UE;0;0;0;0;0;3
Argelia;9;9;9;12;3;45
Camerún;0;3;3;3;0;9
Costa de Marfil;3;3;9;3;0;12
Egipto;3;0;3;3;0;12
Etiopía;0;0;0;0;0;0
Gambia;24;45;51;15;3;138
Ghana;768;819;1167;966;6;3729
Guinea;9;12;24;3;0;48
Guinea Ecuatorial;6;9;6;6;0;24
Guinea-Bissau;6;15;39;27;0;90
Mali;87;33;129;57;0;312
Marruecos;1881;1686;2712;2295;516;9093
Mauritania;0;0;0;0;0;3
Nigeria;249;150;420;336;0;1152
Senegal;246;309;429;174;0;1155
Túnez;0;0;0;0;0;0
Resto de África;15;15;36;36;3;105
Argentina;27;54;84;60;12;240
Bolivia;27;36;60;45;3;165
Brasil;18;57;90;54;3;225
Canadá;0;0;0;0;3;3
Colombia;213;432;561;309;60;1575
Costa Rica;0;0;6;0;0;9
Cuba;6;18;30;18;9;78
El Salvador;33;39;57;12;6;150
Ecuador;42;84;105;114;15;360
Estados Unidos de América;6;12;15;12;6;48
Guatemala;3;0;6;0;0;9
Honduras;150;261;288;117;12;828
México;3;12;30;18;3;63
Nicaragua;9;18;33;9;0;69
Panamá;0;0;3;0;0;6
Paraguay;6;30;42;21;3;102
Perú;36;81;123;75;21;336
República Dominicana;15;39;45;18;3;120
Uruguay;9;33;48;39;12;144
Venezuela;54;60;123;57;15;312
Chile;15;12;27;15;3;72
Resto de América;0;3;6;0;0;6
Bangladesh;6;3;3;3;0;18
Corea del Sur;0;0;6;3;3;9
Filipinas;3;6;15;21;3;48
India;411;474;786;393;24;2094
Irán;0;0;3;3;0;6
Israel;0;0;0;0;0;3
Japón;0;0;6;3;0;9
Kazajstán;0;3;0;0;0;0
Líbano;6;0;6;0;0;15
Nepal;3;12;9;3;0;30
Pakistán;42;45;75;27;0;192
Siria;3;6;9;0;0;18
Turquía;0;0;0;3;0;9
China;210;174;204;300;15;906
Resto de Asia;6;15;12;3;0;33
Australia;3;3;0;0;0;6
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;0;0;0
Total;5445;6072;9516;7110;1041;29184

