﻿Immigracions procedents de la resta d'Espanya. Per comunitat autònoma de procedència i grups d'edat
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5492&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 anys i més;Total
Andalusia;327;250;245;365;1043;1633;1268;907;700;537;409;315;236;217;195;197;253;9097
Aragó;146;104;118;169;376;612;517;355;333;239;211;169;126;82;73;52;149;3831
Principat d'Astúries;17;19;15;27;91;149;111;80;61;47;32;18;22;17;9;11;18;744
Illes Balears;142;127;101;104;299;595;548;455;356;230;200;137;104;93;78;38;39;3646
Canàries;128;97;85;96;298;422;439;304;253;194;163;111;60;67;45;14;30;2806
Cantàbria;24;17;10;22;72;86;82;48;51;29;31;20;11;16;4;3;5;531
Castella - la Manxa;88;82;72;91;219;368;306;219;153;157;101;83;49;40;28;40;71;2167
Castella i Lleó;68;70;67;77;274;424;342;230;178;123;86;71;59;54;47;46;100;2316
Comunitat Valenciana;305;234;195;275;958;1557;1274;861;655;456;356;254;204;154;122;97;137;8094
Extremadura;30;33;28;52;125;187;130;76;56;48;39;26;25;33;34;46;56;1024
Galícia;61;63;50;81;247;478;379;225;192;133;106;92;44;54;55;57;124;2441
Comunitat de Madrid;318;208;196;199;825;1597;1504;948;622;453;329;227;177;116;64;50;98;7931
Regió de Múrcia;66;67;47;80;257;314;249;170;140;115;78;54;39;26;28;21;40;1791
Comunitat Foral de Navarra;36;23;22;28;129;158;117;90;73;65;34;23;20;12;15;20;13;878
País Basc;53;42;34;62;234;415;300;208;131;110;80;59;26;22;17;11;34;1838
Rioja, La;11;16;11;12;50;85;45;30;39;27;16;12;12;5;3;6;10;390
Ceuta i Melilla;42;61;50;45;57;69;71;37;33;35;22;12;17;19;3;4;5;582
Total;1862;1513;1346;1785;5554;9149;7682;5243;4026;2998;2293;1683;1231;1027;820;713;1182;50107

