﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Besalú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170195
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1891;1903;1902;1916;1929;1919;1920;1918;1903;1906;1908;1877;1858;1861;1807;1804;1782;1794;1805;1769;1770;1733;1731
Barcelona;229;232;229;223;222;222;218;212;204;211;210;194;174;172;160;158;163;165;160;128;125;109;105
Girona;1642;1652;1651;1670;1683;1673;1680;1684;1681;1677;1677;1662;1667;1671;1629;1626;1601;1611;1627;1623;1628;1608;1611
Lleida;12;11;13;14;15;15;14;15;12;12;14;14;12;13;13;15;11;10;10;10;11;10;10
Tarragona;8;8;9;9;9;9;8;7;6;6;7;7;5;5;5;5;7;8;8;8;6;6;5
Resta d'Espanya;219;228;231;228;221;223;221;225;217;222;222;220;222;228;229;231;244;239;226;226;230;226;238
Andalusia;82;82;88;86;85;89;90;93;96;98;98;100;100;105;104;106;113;111;110;109;109;111;119
Aragó;9;11;10;9;10;9;9;9;7;8;9;9;8;8;8;8;8;6;6;6;6;5;5
Principat d'Astúries;2;2;2;2;2;2;2;2;0;0;0;0;1;1;3;3;3;3;2;2;2;2;2
Illes Balears;3;3;4;4;4;4;5;4;3;3;3;2;3;4;4;2;1;1;1;1;1;2;2
Canàries;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;32;34;32;33;34;35;32;33;32;32;33;33;32;33;35;36;37;37;36;36;35;37;37
Castella i Lleó;8;10;9;8;9;9;8;7;7;6;6;5;6;6;6;9;9;8;8;8;9;9;9
Comunitat Valenciana;23;23;26;27;24;22;22;23;20;18;16;18;19;17;17;15;19;21;18;18;19;15;22
Extremadura;25;23;23;23;23;24;23;23;24;24;23;24;25;27;26;25;25;25;25;25;25;22;22
Galícia;10;10;11;11;11;12;12;12;12;12;12;15;14;15;16;17;16;14;10;10;11;10;9
Comunitat de Madrid;15;19;17;17;14;13;13;13;11;13;13;7;9;7;6;6;7;8;5;4;5;5;5
Regió de Múrcia;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Comunitat Foral de Navarra;2;3;1;1;1;1;1;1;1;2;2;3;2;2;2;2;3;2;2;3;4;4;3
País Basc;5;5;5;5;2;2;2;2;2;3;4;3;2;2;1;1;2;1;0;1;1;1;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Ceuta i Melilla;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;370;371;354;348;317;301;297;294;280;278;297;275;280;272;254;230;231;178;134;117;73;29;27
Total;2480;2502;2487;2492;2467;2443;2438;2437;2400;2406;2427;2372;2360;2361;2290;2265;2257;2211;2165;2112;2073;1988;1996

