﻿Migracions. Totals
Bages
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:07&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;3231;3190;2807;3165;3037;2921;2705;2721;2898;3050;3075;3117;3225;3204;3402;3381;3577;3317;2918;2900;2680;1949;2222;2008;2172
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3762;3437;3382;3569;3510;3029;2916;2747;2951;2883;3113;3214;3154;3056;3621;4058;4419;4561;3776;3327;2938;1921;1741;1571;1395
 emigracions;2935;3124;2474;2920;2717;2573;2550;2764;3028;2930;3076;3063;3021;2993;2699;2645;2652;2326;2105;1886;1692;1245;1190;1372;1159
 saldo migratori;827;313;908;649;793;456;366;-17;-77;-47;37;151;133;63;922;1413;1767;2235;1671;1441;1246;676;551;199;236
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;823;834;789;965;819;846;809;775;752;860;865;951;809;898;1098;1154;907;767;808;748;662;489;377;292;264
 emigracions;913;912;811;839;769;794;717;765;842;950;1020;993;987;1042;1057;1069;1027;893;793;618;624;385;427;343;406
 saldo migratori;-90;-78;-22;126;50;52;92;10;-90;-90;-155;-42;-178;-144;41;85;-120;-126;15;130;38;104;-50;-51;-142
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4214 (b);2140;1845;3108;2962;2076;1558;1212;1022;892;959;1352;1527;1646;2764;3357;2685;2461;2134;1689;1892;1503;976;293;232
 emigracions;1709 (b);1517;1050;1284;1161;1272;1300;1034;1366;1432;1294;1266;1449;1255;1163;924;490;251;151;73;76;..;..;..;..
 saldo migratori;2505;623;795;1824;1801;804;258;178;-344;-540;-335;86;78;391;1601;2433;2195;2210;1983;1616;1816;..;..;..;..
           Saldo migratori total;3242;858;1681;2599;2644;1312;716;171;-511;-677;-453;195;33;310;2564;3931;3842;4319;3669;3187;3100;..;..;..;..

