﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Calonge i Sant Antoni. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170340&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;421;439;431;406;379;388;594;688;709;672;606;530;528;455;295;296;216;181;8234
Hombres;221;227;206;205;200;195;279;356;376;338;318;269;268;219;143;148;78;65;4112
Mujeres;200;212;225;200;179;193;315;332;333;334;288;261;260;236;152;147;138;116;4122
Resto de la Unión Europea;25;31;25;28;34;41;55;65;73;65;60;69;98;85;73;49;24;22;921
Hombres;17;18;11;12;11;18;23;37;45;39;30;42;45;44;46;24;11;12;485
Mujeres;8;13;13;16;23;23;32;28;28;26;30;27;53;42;27;24;13;9;435
Resto de Europa;8;19;13;14;11;13;19;27;36;21;23;16;26;29;35;20;10;4;342
Hombres;2;5;7;5;8;5;5;12;15;7;11;6;11;14;19;9;8;2;153
Mujeres;6;15;5;8;3;9;13;15;20;13;11;10;14;15;17;11;2;2;189
África;118;41;41;50;62;102;94;91;62;51;38;26;16;7;6;9;2;3;819
Hombres;65;22;21;22;22;56;60;60;45;25;19;15;10;3;4;4;2;1;456
Mujeres;53;19;20;28;40;46;35;31;17;26;19;11;6;4;2;5;0;2;363
América del Norte y Central;0;1;8;4;6;9;11;11;16;5;4;7;3;2;2;1;1;0;91
Hombres;0;0;4;3;1;3;3;5;6;3;1;3;1;1;2;1;0;0;37
Mujeres;0;1;4;1;5;6;7;6;10;2;3;3;2;1;0;0;1;0;53
América del Sur;3;7;19;19;26;26;39;40;22;16;18;6;4;2;3;1;1;1;254
Hombres;1;3;12;11;13;11;17;21;7;6;4;1;1;0;0;1;0;1;110
Mujeres;1;4;7;8;13;15;22;19;15;10;14;5;3;2;3;1;1;0;144
Asia y Oceanía;2;2;1;4;4;5;10;5;7;2;5;3;2;3;1;0;0;1;58
Hombres;0;2;0;2;2;4;6;2;2;1;2;1;1;0;1;0;0;1;28
Mujeres;2;0;1;2;2;1;4;3;5;1;3;2;1;3;0;0;0;0;31
Total;576;542;538;523;522;584;822;927;925;833;753;657;677;584;415;376;255;212;10718
Hombres;307;277;261;260;257;291;393;493;496;419;385;338;337;281;215;188;100;82;5381
Mujeres;269;264;277;263;265;293;429;434;429;413;368;319;340;302;200;188;155;130;5338

