﻿Population at 1 January. By nationality (continents)
Ullastrell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082900&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2086;21;5;8;2;16;1;2139
2021;2052;18;5;7;4;9;1;2096
2020;2035;19;4;11;6;13;1;2089
2019;2035;20;4;13;5;15;1;2093
2018;2025;15;6;11;4;7;1;2069
2017;2018;15;6;9;3;3;0;2054
2016;2006;15;4;5;5;4;0;2039
2015;2011;18;0;5;2;7;0;2043
2014;2020;14;0;8;2;12;0;2056
2013;1992;15;0;9;1;13;0;2030
2012;1947;14;0;8;0;12;0;1981
2011;1873;15;0;7;0;9;0;1904
2010;1855;13;0;8;4;12;0;1892
2009;1824;14;0;10;2;14;0;1864
2008;1725;14;0;9;1;12;0;1761
2007;1656;16;0;3;1;11;0;1687
2006;1484;15;6;5;1;18;0;1529
2005;1414;13;5;4;2;12;0;1450
2004;1366;12;7;6;5;9;0;1405
2003;1308;11;1;5;5;10;0;1340
2002;1207;9;1;3;5;5;0;1230
2001;1136;11;1;1;6;4;0;1159
2000;1095;11;1;1;4;2;0;1114

