﻿Households. By number and type of nucleus
Bagà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080168&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;165;141;113
Without nucleus. With 2 people and over;24;14;12
With one nucleus. Couples without children. Without other persons;190;159;160
With one nucleus. Couples without children. With other persons;15;14;13
With one nucleus. Couples with children. Without other persons;274;312;312
With one nucleus. Couples with children. With other persons;36;28;42
With one nucleus. Mothers with children. Without other persons;40;40;37
With one nucleus. Mothers with children. With other persons;3;3;5
With one nucleus. Fathers with children. Without other persons;9;9;7
With one nucleus. Fathers with children. With other persons;1;1;1
With 2 nuclei and over. Without other persons;17;14;18
With 2 nuclei and over. With other persons;2;3;4
Total;776;738;724

