﻿Parc de vehicles, per tipus
Albons
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170046&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;542;152;163;4;34;895
2021;541;142;170;4;34;891
2020;530;143;165;4;34;876
2019;512;138;169;4;36;859
2018;500;136;164;4;34;838
2017;489;134;159;4;31;817
2016;469;123;162;6;28;788
2015;455;117;155;6;30;763
2014;458;111;153;6;32;760
2013;473;109;157;5;27;771
2012;484;113;157;5;29;788
2011;477;115;161;5;30;788
2010;468;117;163;4;24;776
2009;465;112;163;5;24;769
2008;451;109;165;5;25;755
2007;443;101;165;5;23;737
2006;429;90;151;5;23;698
2005;419;78;147;5;20;669
2004;404;70;135;5;21;635
2003;393;65;126;4;20;608
2002;378;65;137;5;20;605
2001;368;61;133;5;19;586
2000;353;61;132;5;19;570
1999;333;63;132;5;19;552
1998;315;62;121;5;17;520
1997;300;61;114;5;17;497

