﻿Habitatges principals segons instal·lacions i serveis (III)
Vilablareix
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172155&lang=es
;1991
    Telèfon;
 sí;249
 no;24
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;126
 aparells aparells aparells mòbils o fixos;130
 aparells aparells aparells aparells total;268
 aparells aparells aparells aparells aparells no;5
        Refrigeració;
 sí;84
 no;189

