﻿Espècies arbòries forestals
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251734&lang=es
;1999
   Total;
 total;
 explot.;23
 ha;4809
 comercial;
 explot.;20
 ha;259
 no comercial;
 explot.;3
 ha;4550
     Frondoses;
 total;
 explot.;1
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;30
       Resinoses;
 total;
 explot.;20
 ha;2755
 comercial;
 explot.;19
 ha;255
 no comercial;
 explot.;1
 ha;2500
         Mixtes;
 total;
 explot.;3
 ha;2024
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;2020

