﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:34&lang=en
;1999;1989
     Total;;
 explot.;885;1720
 UDE;14577;14498
     UDE;;
 <1;;
 explot.;154;504
 UDE;73;237
 1 a <2;;
 explot.;117;271
 UDE;170;400
 2 a <4;;
 explot.;134;254
 UDE;393;752
 4 a <6;;
 explot.;83;143
 UDE;412;701
 6 a <8;;
 explot.;59;114
 UDE;408;799
 8 a <12;;
 explot.;72;127
 UDE;715;1213
 12 a <16;;
 explot.;45;85
 UDE;621;1182
 16 a <40;;
 explot.;122;156
 UDE;3103;3898
 40 a <60;;
 explot.;47;31
 UDE;2253;1503
 60 a <100;;
 explot.;27;23
 UDE;2056;1699
 >=100;;
 explot.;25;12
 UDE;4374;2106

