﻿Impost de béns immobles de naturalesa urbana (IBI)
Fortià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170741
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;545;28525;159742;52339;293
2021;1989;540;28276;158345;52363;293
2020;1989;541;28014;156876;51782;290
2019;1989;539;27626;154705;51254;287
2018;1989;538;27494;153968;51104;286
2017;1989;539;27071;151530;50224;281
2016;1989;517;22859;137151;44214;265
2015;1989;510;22109;145919;43351;286
2014;1989;514;22242;146800;43272;286
2013;1989;513;21793;143834;42481;280
2012;1989;512;21609;108046;42205;211
2011;1989;509;20967;136283;41193;268
2010;1989;509;20712;86990;40692;171
2009;1989;505;20219;84918;40038;168
2008;1989;492;18106;76047;36801;155
2007;1989;414;16398;68872;39609;166
2006;1989;410;14842;62336;36200;152

