﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082346&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;1;3;4
Batxillerat, BUP, COU;16;14;30
Escola Oficial d'idiomes;2;5;7
Ensenyaments artístics grau elemental o mitjà;2;5;7
FP de grau mitjà o equivalent;2;6;8
FP de grau superior o equivalent;10;8;18
Diplomatura universitària o equivalent;11;13;24
Llicenciatura universitària o equivalent;26;33;59
Postgrau màster, MIR o anàleg;7;9;16
Doctorat;0;5;5
Curs INEM, o equivalent per a desocupats;0;3;3
Curs de formació promogut per l'empresa;25;26;51
Altres cursos;32;34;66
Total estudiants;123;145;268

