﻿Población. Por año de llegada al municipio y sexo
Vall de Boí, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250432&lang=es
;Hombres;Mujeres;Total
2020;42;45;87
2019;30;27;57
2018;18;18;33
2017;15;18;30
2016;12;24;36
2011-2015;45;36;84
2001-2010;81;69;150
1991-2000;39;39;78
1981-1990;27;30;57
Antes de 1981;45;39;84
Siempre ha vivido;204;147;351
Total;561;489;1050

