﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Martí de Llémena
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171729
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25055;6286
2020;23310;5981
2019;24269;5890
2018;21830;4990
2017;22104;5351
2016;21733;4762
2015;20394;4591
2014;17910;4064
2013;18220;4285
2012;19388;3991
2011;19388;3991
2010;19791;4191
2009;18795;3815
2008;19201;3887
2007;18889;3261
2006;15759;2967
2005;15928;3072
2004;15747;2940
2003;16683;3416
2002;12996;4192
2001;14038;3678
2000;11349;2545

