﻿Habitatges principals. Per disponibilitat de segona residència
Garraf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:17&lang=en
;2001
Sense segona residència;36820
Amb segona residència;
mateix municipi;585
mateixa comarca;431
altra comarca mateixa província;1084
altra província;748
resta de l'Estat;782
l'estranger;133
Total;3763
Total habitatges;40583

