﻿Població de 2 anys o més. Per coneixement del català i edat
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252445&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;6;0;0;0
De 5 a 9 anys;11;11;9;7;4;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;16;16;16;15;15;0
De 20 a 24 anys;28;28;28;28;28;0
De 25 a 29 anys;24;24;22;22;22;0
De 30 a 34 anys;23;23;21;21;20;0
De 35 a 39 anys;31;31;31;30;26;0
De 40 a 44 anys;30;30;28;28;26;0
De 45 a 49 anys;25;25;23;23;17;0
De 50 a 54 anys;23;23;22;21;16;0
De 55 a 59 anys;20;20;18;18;9;0
De 60 a 64 anys;22;22;21;21;15;0
De 65 a 69 anys;24;24;23;23;18;0
De 70 a 74 anys;26;26;24;23;12;0
De 75 a 79 anys;36;36;34;34;21;0
De 80 a 84 anys;19;19;17;14;11;0
De 85 anys i més;13;13;11;10;1;0
Total;396;396;370;354;277;0

