﻿RFDB and RFDB per inhabitant
Vandellòs i l'Hospitalet de l'Infant
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431628&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),106125,15904,86.6
2020,97510,14617,83.3
2019,99424,15354,83.2
2018,95750,14787,84.6
2017,91398,14327,83.0
2016,90172,14436,85.0
2015,88927,14556,87.4
2014,84534,13974,87.3
2013,84686,14147,89.4
2012,84320,14202,89.7
2011,85829,14481,86.9
2010,86120,14698,87.6

