﻿Indicadores de hogares
Camarles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:439039&lang=es
;2021
Tamaño medio del hogar;2,55
Proporción de hogares de 1 persona (%);26,1
Proporción de hogares de 2 personas (%);28,6
Proporción de hogares de 3 personas (%);21,9
Proporción de hogares de 4 personas (%);15,1
Proporción de hogares de 5 personas o más (%);8,3
Proporción de hogares de una persona de 65 años o más (%);11,7
Proporción de población de 75 años o más que vive sola (%);22,4
Proporción de hogares con todos los miembros de 65 años o más (%);21,6
Proporción de hogares con todos los miembros extranjeros (%);13,2
Proporción de hogares con miembros extranjeros y españoles (%);5,9
Proporción de hogares con todos los miembros españoles (%);81,0

