﻿Atur registrat. Per sexe. Mitjanes anuals
Alfarràs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250138
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;107,8;116,7;224,5
2022;119,8;109,7;229,5
2021;131,1;114,1;245,2
2020;133,0;108,8;241,8
2019;110,8;101,7;212,5
2018;115,9;109,3;225,2
2017;113,6;103,3;216,8
2016;120,2;99,1;219,2
2015;137,7;98,4;236,2
2014;145,2;95,1;240,2
2013;146,2;92,8;239,0
2012;162,4;83,8;246,2
2011;149,1;77,2;226,3
2010;139,1;76,0;215,1
2009;117,3;65,7;182,9
2008;63,8;57,7;121,5
2007;35,4;63,4;98,8
2006;46,0;53,4;99,4
2005;42,3;55,8;98,1

