﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720
Edat quinquennal;1940 i abans;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1995;1996-2000;2001-2005;2006-2011;Total
Homes;4230;3289;6540;17474;26242;34379;27562;90448;231446;207412;649023
De 0 a 4 anys;2866;1803;2827;6073;6431;4417;3209;5750;16003;14897;64276
De 5 a 9 anys;882;750;1012;2234;3053;2121;1980;4051;17606;17711;51400
De 10 a 14 anys;320;271;810;1627;2032;1828;1964;5150;17571;19830;51402
De 15 a 19 anys;..;253;532;1531;2422;2635;2155;5644;17606;21730;54616
De 20 a 24 anys;..;118;687;2089;3184;5466;3680;15313;29638;22732;82962
De 25 a 29 anys;..;..;459;1539;3194;7253;5652;19764;40182;35292;113422
De 30 a 34 anys;..;..;116;1116;2379;4264;3678;14350;35927;27110;88941
De 35 a 39 anys;..;..;..;676;1888;2641;1871;8413;24206;18377;58145
De 40 a 44 anys;..;..;..;389;827;1384;1136;5240;15300;12846;37155
De 45 a 49 anys;..;..;..;171;582;972;789;2794;7906;6660;19874
De 50 a 54 anys;..;..;..;..;173;721;624;1247;4148;3512;10453
De 55 a 59 anys;..;..;..;..;..;369;251;946;2057;2292;5970
De 60 a 64 anys;..;..;..;..;..;269;400;928;1563;1394;4573
De 65 a 69 anys;..;..;..;..;..;..;..;522;926;1461;3073
De 70 a 74 anys;..;..;..;..;..;..;..;276;499;901;1688
De 75 anys i més;..;..;..;..;..;..;..;..;309;667;1072
Dones;7069;5115;7788;20808;28680;26629;24356;74685;210532;210745;616407
De 0 a 4 anys;5115;2464;2599;6562;6043;4273;2683;5230;15319;13835;64121
De 5 a 9 anys;1295;1074;1167;2475;3021;1818;1358;5284;13408;13932;44832
De 10 a 14 anys;466;673;839;1705;2692;1653;1576;4068;13458;14249;41380
De 15 a 19 anys;..;244;641;1939;2661;2117;2158;5992;16641;17941;50434
De 20 a 24 anys;..;393;1146;2910;4273;4164;4124;12804;33510;31499;94899
De 25 a 29 anys;..;207;780;1838;3532;4192;3766;12408;36077;39842;102658
De 30 a 34 anys;..;..;508;1362;2268;2974;3268;9758;28496;28323;77003
De 35 a 39 anys;..;..;..;1002;1767;1745;1829;7533;21625;18430;54037
De 40 a 44 anys;..;..;..;715;1190;1402;1123;4564;12914;12962;34886
De 45 a 49 anys;..;..;..;252;694;656;760;2660;7514;7303;19840
De 50 a 54 anys;..;..;..;..;292;755;446;1587;4041;4151;11322
De 55 a 59 anys;..;..;..;..;163;430;526;975;2912;2701;7707
De 60 a 64 anys;..;..;..;..;85;338;465;701;2130;2121;5841
De 65 a 69 anys;..;..;..;..;..;..;208;627;950;1585;3409
De 70 a 74 anys;..;..;..;..;..;..;..;311;925;1019;2379
De 75 anys i més;..;..;..;..;..;..;..;182;611;852;1660
Total;11299;8404;14329;38282;54922;61009;51918;165134;441978;418157;1265430
De 0 a 4 anys;7981;4266;5426;12635;12474;8690;5892;10980;31321;28732;128397
De 5 a 9 anys;2177;1824;2179;4709;6074;3939;3338;9336;31014;31643;96232
De 10 a 14 anys;785;943;1649;3332;4724;3481;3540;9218;31029;34080;92782
De 15 a 19 anys;209;497;1173;3470;5083;4752;4312;11636;34247;39670;105050
De 20 a 24 anys;129;512;1833;5000;7458;9630;7804;28118;63148;54231;177860
De 25 a 29 anys;..;294;1238;3376;6725;11446;9417;32173;76259;75134;216080
De 30 a 34 anys;..;..;624;2478;4647;7239;6946;24108;64423;55433;165944
De 35 a 39 anys;..;..;166;1678;3655;4385;3700;15946;45831;36807;112182
De 40 a 44 anys;..;..;..;1104;2016;2786;2259;9804;28214;25808;72041
De 45 a 49 anys;..;..;..;423;1276;1629;1548;5455;15420;13963;39714
De 50 a 54 anys;..;..;..;..;466;1476;1071;2834;8189;7662;21775
De 55 a 59 anys;..;..;..;..;219;799;777;1921;4970;4992;13677
De 60 a 64 anys;..;..;..;..;105;607;866;1629;3692;3515;10414
De 65 a 69 anys;..;..;..;..;..;..;344;1149;1877;3046;6483
De 70 a 74 anys;..;..;..;..;..;..;..;587;1424;1921;4067
De 75 anys i més;..;..;..;..;..;..;..;239;920;1520;2732

