﻿Nascuts vius segons el sexe
Igualada
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081022&lang=en
;Nens;Nenes;Total
2022;147;147;294
2021;187;167;354
2020;152;180;332
2019;157;169;326
2018;174;162;336
2017;205;181;386
2016;176;169;345
2015;197;191;388
2014;195;185;380
2013;215;199;414
2012;225;189;414
2011;249;206;455
2010;262;229;491
2009;242;243;485
2008;310;236;546
2007;255;240;495
2006;228;228;456
2005;230;219;449
2004;201;194;395
2003;229;210;439
2002;197;175;372
2001;163;157;320
2000;171;177;348
1999;171;136;307
1998;179;151;330
1997;166;124;290
1996;140;139;279
1995;152;143;295
1994;165;157;322
1993;146;152;298
1992;155;151;306
1991;156;137;293
1990;174;147;321
1989;174;159;333
1988;158;173;331
1987;175;150;325
1986;187;154;341
1985;194;162;356
1984;148;135;283
1983;148;159;307
1982;190;152;342
1981;181;174;355
1980;192;206;398
1979;229;222;451
1978;253;248;501
1977;266;263;529
1976;295;241;536
1975;282;277;559

