﻿Conreus herbacis: hortalisses
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251155&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;20;41
 ha;6;6;14
      Secà;;;
 explot.;1;12;19
 ha;3;3;7
       Regadiu;;;
 explot.;11;8;24
 ha;4;4;7
     En terreny de conreu;;;
 total;;;
 explot.;3;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;20;40
 ha;5;6;14
 secà;;;
 explot.;1;12;19
 ha;3;3;7
 regadiu;;;
 explot.;8;8;23
 ha;3;4;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

