﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:05&lang=en
;2009
   Total;
 titulars;
 total;88
 homes;67
 dones;21
 titulars caps d'explotació;
 total;81
 homes;65
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;12
 dones;7
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;1
 dones;3
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;48
 homes;42
 dones;6
 titulars caps d'explotació;
 total;46
 homes;41
 dones;5
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

