﻿Població. Per estat civil, sexe i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:28
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2862;2652;5514;0;0;3;0;0;0;0;0;0;0;0;0;2865;2652;5514
De 15 a 19 anys;918;855;1773;0;0;0;0;0;0;0;0;0;45;39;87;963;897;1860
De 20 a 24 anys;828;747;1575;15;45;60;0;0;0;3;0;3;78;57;135;921;855;1773
De 25 a 29 anys;765;615;1380;78;162;240;0;0;0;3;6;9;84;60;147;933;846;1779
De 30 a 34 anys;516;414;930;231;399;630;0;6;6;9;21;30;117;102;219;873;945;1818
De 35 a 39 anys;453;348;801;498;633;1128;0;3;3;42;66;105;111;63;174;1101;1110;2211
De 40 a 44 anys;405;297;702;846;852;1695;3;9;15;96;138;237;87;57;141;1434;1356;2790
De 45 a 49 anys;318;240;558;801;777;1578;12;21;33;132;156;288;51;51;99;1314;1248;2559
De 50 a 54 anys;177;147;321;786;807;1593;9;30;39;132;153;285;39;39;78;1143;1176;2319
De 55 a 59 anys;120;84;204;834;714;1551;15;54;69;147;165;315;39;21;60;1155;1038;2196
De 60 a 64 anys;105;63;171;765;738;1503;18;78;96;111;111;225;12;15;24;1008;1011;2019
De 65 a 69 anys;78;27;108;660;630;1290;24;129;156;60;81;144;9;21;27;831;891;1725
De 70 a 74 anys;54;27;81;528;468;996;27;162;189;33;48;81;9;6;15;651;711;1362
De 75 a 79 anys;33;18;54;396;306;702;51;183;234;21;12;33;3;15;15;504;534;1038
De 80 a 84 anys;24;15;39;231;159;390;42;261;300;6;9;15;6;6;9;309;447;756
De 85 a 89 anys;27;30;54;144;78;228;66;312;378;6;6;9;0;6;9;243;432;675
De 90 a 94 anys;3;18;21;60;18;75;45;192;234;0;3;6;0;0;0;108;231;336
De 95 a 99 anys;0;6;3;3;0;3;15;57;72;0;0;0;0;0;0;21;63;81
100 anys o més;0;3;3;0;3;3;3;6;6;0;0;0;0;0;0;0;6;9
Total;7680;6606;14286;6873;6789;13665;330;1500;1830;804;984;1788;690;558;1248;16380;16437;32817

