﻿Habitatges principals. Per superfície útil i règim de tinença
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170773
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;1;0;0;2
De 51 a 60 m²;0;0;1;1;0;1;3
De 61 a 70 m²;2;0;2;5;1;6;16
De 71 a 80 m²;2;2;5;3;0;0;12
De 81 a 90 m²;5;3;4;9;5;1;27
De 91 a 100 m²;13;7;6;7;1;4;38
De 101 a 110 m²;13;3;7;1;0;1;25
De 111 a 120 m²;4;2;10;2;1;0;19
De 121 a 130 m²;11;5;8;2;0;2;28
De 131 a 140 m²;4;3;6;1;0;0;14
De 141 a 150 m²;10;3;7;0;0;0;20
De 151 a 180 m²;5;2;15;2;0;1;25
De 181 a 210 m²;4;5;5;0;0;3;17
Més de 210 m²;6;4;10;2;1;1;24
Total;79;39;87;36;9;20;270

