﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Baix Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:12&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;190;609;326;1089;633;3423;1771;1707;2048;1900;1599;1264;962;1646;2030
2021;200;716;848;933;3628;1836;1755;1109;2111;1864;1362;1028;754;1398;1158
2020;196;718;1056;711;3731;1778;1706;1104;2067;1783;1300;988;732;1354;1012
2019;226;731;1163;674;3924;1755;1632;1098;2063;1737;1309;948;698;1302;896
2018;210;765;1287;620;4057;1733;1492;1100;2026;1630;1217;865;664;1233;765
2017;433;713;1196;740;4092;1884;1191;1027;1923;1537;1115;797;589;1167;628
2016;425;720;1178;788;4061;1820;1143;991;1862;1469;1092;728;578;1060;565
2014;453;714;1224;2235;2623;1768;1051;904;1731;1371;963;677;520;922;421
2013;424;687;1257;2220;2610;1737;1002;868;1684;1332;925;656;507;851;354
2012;415;1475;484;2358;2647;1640;977;844;1577;1246;849;617;471;774;281
2011;402;1533;489;2402;2610;1600;928;838;1505;1176;775;588;422;840;38

