﻿Atur registrat (a 31 de març). Recomptes
Guiamets, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430705
;Atur
2024;9
2023;7
2022;9
2021;8
2020;10
2019;7
2018;7
2017;9
2016;11
2015;16
2014;18
2013;16
2012;12
2011;13
2010;15
2009;7
2008;14
2007;12
2006;3
2005;7
2004;8
2003;5
2002;5
2001;6
2000;5
1999;8
1998;2
1997;9
1996;11
1995;13
1994;12
1993;10
1992;8
1991;15
1990;22
1989;21
1988;17
1987;15
1986;13
1985;12
1984;13
1983;18

