﻿Població. Per any d'arribada al municipi i sexe
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:22
;Homes;Dones;Total
2020;1782;1473;3255
2019;1770;1410;3180
2018;1164;1041;2205
2017;924;876;1797
2016;795;753;1545
2011-2015;2706;2685;5391
2001-2010;4935;4890;9825
1991-2000;1629;1638;3264
1981-1990;1353;1335;2691
Abans de 1981;3903;4419;8322
Sempre hi ha viscut;13632;13416;27048
Total;34590;33933;68523

