﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cistella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170519
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;9;2
Tècnics i professionals científics i intel·lectuals;10;8;2
Tècnics i professionals de suport;6;10;8
Empleats administratius;7;2;1
Treballadors de serveis i venedors de comerç;17;5;9
Treballadors qualificats en activitats agràries i pesqueres;24;33;43
Artesans i treballadors qualificats de les indústries i la construcció;19;12;14
Operadors d'instal·lacions i maquinària, i muntadors;7;3;10
Treballadors no qualificats;8;3;2
Forces armades;0;0;0
Total;110;85;91

