﻿Atur registrat. Per sexe. Mitjanes anuals
Aiguamúrcia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430017&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,7;29,0;52,7
2022;28,6;31,1;59,7
2021;31,7;41,8;73,5
2020;31,8;38,5;70,3
2019;25,3;30,2;55,5
2018;27,3;31,7;59,0
2017;34,5;34,8;69,3
2016;33,0;35,8;68,8
2015;32,1;39,4;71,5
2014;39,5;41,5;81,0
2013;40,0;39,6;79,6
2012;41,2;31,6;72,8
2011;41,3;35,6;76,9
2010;44,8;31,3;76,2
2009;38,3;27,2;65,4
2008;22,3;17,6;39,8
2007;12,5;12,3;24,8
2006;10,3;11,5;21,8
2005;7,1;11,6;18,7

