﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tivenys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431495
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;116;36;..;..;168
2021;11;115;35;..;..;167
2020;9;114;37;..;..;165
2019;8;120;40;..;..;174
2018;8;115;38;..;..;168
2017;7;122;41;..;..;176
2016;8;121;40;..;..;175
2014;9;119;38;..;..;172
2013;8;112;38;..;..;164
2012;10;111;37;..;..;164
2011;8;73;25;..;..;110

