﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Fogars de Montclús. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080811&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;23;38;22;16;8;17;40;39;36;28;30;17;30;21;18;22;13;7;424
Hombres;11;19;17;10;5;9;20;19;17;14;17;9;16;12;10;14;5;1;225
Mujeres;12;19;5;6;3;8;20;20;19;14;13;8;14;9;8;8;8;6;199
Resto de la Unión Europea;0;0;0;0;0;0;1;1;1;3;1;0;0;1;0;0;0;0;8
Hombres;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;4
Resto de Europa;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;39;22;16;9;20;43;41;37;33;32;17;30;22;18;22;13;7;443
Hombres;11;20;17;10;6;11;23;20;18;17;18;9;16;12;10;14;5;1;238
Mujeres;12;19;5;6;3;9;20;21;19;16;14;8;14;10;8;8;8;6;205

