﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jordi Desvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171668&lang=es
;2009
      Total;
 explot.;23
 jornades;7033
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;36
  jornades;2841
  UTA;10
 titular;
 nombre persones;18
  jornades;2089
  UTA;7
 altres familiars;
  explot.;10
 nombre persones;18
  jornades;752
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;4098
  UTA;16
 fixa;
  explot.;9
 nombre persones;19
  jornades;3973
  UTA;16
 eventual;
  explot.;2
  jornades;125
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;94
 UTA;0

