﻿Localització de l'ocupació per professions (CCO-2011)
Lleida. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:251207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1835;612;2447
Tècnics científics;7591;3095;10686
Tècnics de suport;4478;2007;6485
Empleats administratius;6449;2434;8882
Treballadors serveis;9418;2571;11989
Treballadors qualificats primari;717;246;963
Artesans i treballadors qualificats indústria;3931;1219;5149
Instal·ladors i muntadors;2564;757;3321
Ocupacions elementals;4410;900;5310
Militars;..;..;..
Total;41475;13839;55314

