﻿Población. Por año de llegada al municipio
Rabós
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171432&lang=es
;2021
2020;27
2019;12
2018;9
2017;12
2016;3
2011-2015;27
2001-2010;39
1991-2000;18
1981-1990;6
Antes de 1981;18
Siempre ha vivido;39
Total;216

