﻿Parcel·lació
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430496&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;161;263;281
 superfície total;2569;4663;5447
 nombre parcel·les;797;1182;1207
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;45;56
 superfície total;887;880;1275
 nombre parcel·les;24;45;56
 2 a 3 parcel·les;;;
  explot.;54;86;91
 superfície total;396;947;824
 nombre parcel·les;133;211;222
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;30;55;61
 superfície total;323;1015;1064
 nombre parcel·les;132;245;275
 6 a 14 parcel·les;;;
  explot.;48;72;68
 superfície total;770;1629;1891
 nombre parcel·les;394;591;549
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;5;4
 superfície total;127;192;313
 nombre parcel·les;77;90;69
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;65;0;81
 nombre parcel·les;37;0;36

