﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081290&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;23;4;27;0;0;0;0;0;0;2;0;2;0;0;0;26;4;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;0;0;0;0;1;1;1;0;1;2;1;3;0;0;0;15;12;27;7;1;8;1;1;2;0;0;0;27;17;44
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;11;0;11;1;0;1;0;0;0;0;0;0;15;0;15
Comerç i reparació;0;1;1;0;0;0;1;1;2;0;1;1;0;2;2;1;0;1;5;1;6;4;0;4;0;0;0;0;0;0;11;6;17
Hostaleria;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;6;7
Transport i comunicacions;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;8;1;9
Mediació financera;0;0;0;1;0;1;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Immob, lloguers i ser. emp.;1;0;1;2;0;2;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Adm. pública, defensa i SS;0;0;0;0;2;2;0;1;1;3;2;5;4;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;6;13
Educació;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;7;8
Sanitat i serveis socials;0;0;0;3;2;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
Altres serveis;0;1;1;1;1;2;2;0;2;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;3;7;7;12;19;6;7;13;8;11;19;10;6;16;24;4;28;33;13;46;20;1;21;3;6;9;0;0;0;115;63;178

