﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:20
;Habitatges principals;Habitatges no principals;Total
2011;435;105;540
2012;357;54;411
2013;198;78;273
2014;123;27;147
2015;84;27;111
2016;111;27;141
2017;198;27;225
2018;81;12;90
2019;162;75;237
2020;105;129;231
Total;1851;558;2406

