﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Morell, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430957&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;1;1;0;0;3
3 habitacions;5;4;0;2;3;1;5;2;22
4 habitacions;11;10;2;3;4;11;14;3;58
5 habitacions;22;50;4;5;26;50;78;22;257
6 habitacions;14;30;2;12;18;47;129;36;288
7 habitacions;2;7;2;1;3;6;10;7;38
8 habitacions;2;1;2;0;5;1;7;2;20
9 habitacions;0;0;0;1;1;0;4;2;8
10 habitacions i més;0;1;0;0;0;0;1;0;2
Total;56;104;12;24;61;117;248;74;696

