﻿Localització de l'ocupació per professions (CCO-94)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081629
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;37;5;42
Tècnics i professionals científics i intel·lectuals;9;4;13
Tècnics i professionals de suport;3;23;26
Empleats administratius;14;14;28
Treballadors de serveis i venedors de comerç;15;15;30
Treballadors qualificats en act. agràries i pesqueres;10;1;11
Artesans i treballadors qualificats de les indústries i la construcció;34;61;95
Operadors d'instal·lacions i maquinària, i muntadors;41;45;86
Treballadors no qualificats;31;14;45
Forces armades;0;0;0
Total;194;182;376

