﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tallada d'Empordà, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171959&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1834,54;653,99;..;..;1725,93
2021;1503,64;1589,36;578,01;..;..;1467,46
2020;1490,23;1572,26;572,84;..;..;1445,03
2019;1476,94;1558,23;567,73;..;..;1432,14
2018;1574,43;1431,91;555,95;..;..;1347,33
2017;1561,66;1376,10;588,53;..;..;1256,07
2016;..;1225,11;649,55;..;..;1101,68
2014;..;1172,30;514,95;..;..;1063,40
2013;..;1115,79;513,66;..;..;1027,54
2012;958,79;1006,55;504,38;..;..;910,06
2011;944,60;1160,50;..;..;..;1012,13

