﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170669
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;180;1341;1224;30;25488;28266
Homes;93;645;525;12;12147;13425
Dones;87;699;699;18;13341;14841
Estrangera;108;291;144;12;9804;10359
Homes;57;126;54;3;5235;5475
Dones;48;168;90;9;4569;4884
Total;285;1635;1368;42;35295;38625
Homes;150;768;579;15;17382;18900
Dones;135;867;789;24;17910;19725

