﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:41&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;44826;10977;55803
2 plantas;17850;3075;20922
3 plantas;21597;2784;24381
4 plantas;20994;2097;23091
5 plantas;15984;1155;17142
6 plantas;13527;813;14337
7 plantas;5502;381;5883
8 plantas;5661;282;5943
9 plantas;2472;159;2631
10 plantas o más;1809;114;1923
No consta;2112;699;2811
Total;152331;22536;174870

