﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081398&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;45;35;110
03/2024 (p);15;20;45;35;115
02/2024;10;20;45;35;110
01/2024;10;20;40;35;110
12/2023;10;20;40;35;110
11/2023;10;25;40;35;110
10/2023;10;20;40;35;110
09/2023;10;20;40;35;110
08/2023;10;20;40;35;105
07/2023;10;25;40;35;105
06/2023;10;20;40;35;105
05/2023;10;25;40;35;110
04/2023;10;25;40;35;110
03/2023;10;25;40;35;110
02/2023;15;25;40;30;105
01/2023;15;25;40;30;110
12/2022;10;20;40;35;105
11/2022;10;25;35;35;100
10/2022;10;25;35;35;105
09/2022;10;25;40;30;105
08/2022;10;25;40;35;105
07/2022;15;25;40;30;105
06/2022;10;25;40;35;105
05/2022;15;25;40;35;110
04/2022;15;25;35;35;110
03/2022;15;30;35;35;110
02/2022;15;30;35;35;115
01/2022;15;30;35;35;115
12/2021;15;32;35;33;115
11/2021;15;32;33;34;114
10/2021;14;32;36;31;113
09/2021;14;32;34;31;111
08/2021;12;30;34;30;106
07/2021;15;28;34;30;107
06/2021;14;29;35;29;107
05/2021;12;29;34;29;104
04/2021;12;28;34;28;102
03/2021;12;28;33;29;102
02/2021;12;29;36;26;103
01/2021;12;27;37;26;102
12/2020;11;28;39;25;103
11/2020;13;29;36;26;104
10/2020;13;30;35;25;103
09/2020;13;30;35;25;103
08/2020;15;25;36;24;100
07/2020;12;26;37;23;98
06/2020;12;28;38;22;100
05/2020;13;28;39;21;101
03/2020;14;29;38;20;101
12/2019;14;31;36;20;101
09/2019;14;29;34;17;94
06/2019;13;31;31;17;92
03/2019;13;35;33;16;97
12/2018;13;36;34;17;100
09/2018;10;35;35;16;96
06/2018;15;33;32;19;99
03/2018;10;35;27;19;91
12/2017;10;33;27;19;89
09/2017;8;33;26;21;88
06/2017;9;34;27;19;89
03/2017;9;34;27;22;92
12/2016;8;31;27;20;86
09/2016;8;33;25;19;85
06/2016;8;31;27;21;87
03/2016;6;34;26;19;85
12/2015;7;32;28;22;89
09/2015;7;32;28;22;89
06/2015;9;31;26;22;88
03/2015;11;33;23;23;90
12/2014;9;29;24;22;84
09/2014;7;29;23;20;79
06/2014;8;29;24;20;81
03/2014;10;30;25;22;87
12/2013;8;30;27;21;86
09/2013;9;34;27;20;90
06/2013;9;36;28;21;94
03/2013;8;35;29;21;93
12/2012;9;32;30;23;94
09/2012;7;34;29;25;95
06/2012;8;33;32;23;96
03/2012;9;34;29;28;100

