﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Calaf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080312
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;402,00;0,00;402,00
2020;0,00;1046,33;0,00;1046,33
2019;954,94;0,00;0,00;954,94
2018;1068,82;0,00;0,00;1068,82
2017;973,42;0,00;0,00;973,42
2016;0,00;923,92;0,00;923,92
2015;891,08;0,00;0,00;891,08
2014;0,00;868,84;0,00;868,84
2013;0,00;866,16;0,00;866,16
2012;..;896,08;..;896,08
2011;..;953,96;..;953,96
2010;..;941,88;..;941,88
2009;..;974,58;..;974,58
2008;..;977,98;..;977,98
2007;..;1402,21;..;1402,21
2006;..;1185,60;..;1185,60
2005;..;1120,88;..;1120,88
2004;..;1067,92;..;1067,92

